DatasetID,DataVersion,LiveDate,ObsID,IsObsoleteStack
198335,1,2022-04-10 13:45:23,10000002902,0
198337,1,2022-04-10 13:46:34,10000002904,0
198395,1,2022-04-10 14:52:53,10000002978,0
198451,1,2022-04-10 16:03:48,10000003049,0
198464,1,2022-04-10 16:16:43,10000003065,0
198469,1,2022-04-10 16:22:04,10000003072,0
198483,1,2022-04-10 16:32:00,10000003091,0
198485,1,2022-04-10 16:32:56,10000003093,0
198490,1,2022-04-10 16:34:43,10000003101,0
198498,1,2022-04-10 16:42:43,10000003115,0
198537,1,2022-04-10 17:47:55,10000003171,0
198597,1,2022-04-10 18:49:55,10000003343,0
198608,1,2022-04-10 18:54:16,10000003389,0
198636,1,2022-04-10 19:22:19,10000003435,0
198648,1,2022-04-10 19:50:24,10000003449,0
198677,1,2022-04-10 20:29:52,10000003481,0
198686,1,2022-04-10 20:41:45,10000003490,0
198688,1,2022-04-10 20:43:11,10000003492,0
198693,1,2022-04-10 20:47:40,10000003497,0
198705,1,2022-04-10 21:04:14,10000003510,0
198714,1,2022-04-10 21:15:40,10000003521,0
198720,1,2022-04-10 21:27:06,10000003528,0
198737,1,2022-04-10 21:44:35,10000003546,0
198738,1,2022-04-10 21:49:48,10000003547,0
198739,1,2022-04-10 21:54:11,10000003548,1
198740,1,2022-04-10 21:58:19,10000003550,0
198741,1,2022-04-10 22:02:14,10000003551,0
198742,1,2022-04-10 22:02:51,10000003552,0
198743,1,2022-04-10 22:04:30,10000003553,0
198744,1,2022-04-10 22:07:55,10000003554,0
198745,1,2022-04-10 22:11:04,10000003555,0
198746,1,2022-04-10 22:15:25,10000003556,1
198750,1,2022-04-10 22:17:59,10000003563,0
198766,1,2022-04-10 23:01:01,10000003583,1
198773,1,2022-04-10 23:16:28,10000003593,0
198774,1,2022-04-10 23:18:50,10000003594,0
198777,1,2022-04-10 23:26:29,10000003598,0
198797,1,2022-04-11 00:19:05,10000003620,0
198800,1,2022-04-11 00:25:57,10000003624,0
198801,1,2022-04-11 00:29:29,10000003626,0
198839,1,2022-04-11 01:17:41,10000003678,0
198842,1,2022-04-11 01:20:26,10000003682,0
198846,1,2022-04-11 01:28:15,10000003688,1
198913,1,2022-04-11 02:37:21,10000003782,0
198915,1,2022-04-11 02:40:18,10000003784,0
198919,1,2022-04-11 02:42:05,10000003794,0
198923,1,2022-04-11 02:51:02,10000003798,0
199009,1,2022-04-11 04:55:41,10000003935,0
199016,1,2022-04-11 05:00:28,10000003942,0
199066,1,2022-04-11 05:55:11,10000003997,0
199110,1,2022-04-11 06:22:34,10000004051,0
199116,1,2022-04-11 06:32:33,10000004057,1
199118,1,2022-04-11 06:37:24,10000004059,0
199127,1,2022-04-11 06:49:28,10000004069,0
199131,1,2022-04-11 06:51:17,10000004074,0
199138,1,2022-04-11 07:02:39,10000004081,0
199142,1,2022-04-11 07:05:15,10000004087,1
199148,1,2022-04-11 07:13:59,10000004093,0
199150,1,2022-04-11 07:17:16,10000004095,0
199155,1,2022-04-11 07:31:59,10000004100,0
199163,1,2022-04-11 07:36:53,10000004108,0
199174,1,2022-04-11 07:47:02,10000004119,0
199237,1,2022-04-11 08:51:58,10000004191,0
199252,1,2022-04-11 09:11:12,10000004208,0
199263,1,2022-04-11 09:20:29,10000004221,0
199267,1,2022-04-11 09:22:33,10000004225,0
199289,1,2022-04-11 10:13:59,10000004247,0
199290,1,2022-04-11 10:14:34,10000004248,0
199292,1,2022-04-11 10:15:55,10000004250,0
199294,1,2022-04-11 10:21:57,10000004253,0
199299,1,2022-04-11 10:27:25,10000004258,0
199326,1,2022-04-11 11:06:18,10000004286,0
199328,1,2022-04-11 11:08:29,10000004288,1
199332,1,2022-04-11 11:11:37,10000004293,0
199333,1,2022-04-11 11:12:26,10000004294,0
199337,1,2022-04-11 11:17:20,10000004298,0
199340,1,2022-04-11 11:19:19,10000004301,0
199341,1,2022-04-11 11:19:21,10000004302,0
199356,1,2022-04-11 11:42:03,10000004319,0
199382,1,2022-04-11 12:15:13,10000004348,0
199385,1,2022-04-11 12:19:59,10000004351,0
199388,1,2022-04-11 12:24:37,10000004354,0
199392,1,2022-04-11 12:28:15,10000004358,0
199395,1,2022-04-11 12:31:16,10000004361,0
199438,1,2022-04-11 13:01:52,10000004433,0
199452,1,2022-04-11 13:07:32,10000004465,0
199474,1,2022-04-11 13:16:04,10000004525,0
199480,1,2022-04-11 13:22:02,10000004541,1
199481,1,2022-04-11 13:23:54,10000004542,0
199500,1,2022-04-11 13:41:31,10000004561,0
199509,1,2022-04-11 13:54:59,10000004570,0
199532,1,2022-04-11 14:13:59,10000004595,0
199601,1,2022-04-11 14:56:36,10000004687,0
199646,1,2022-04-11 15:14:34,10000004819,0
199690,1,2022-04-11 15:43:48,10000004904,0
199707,1,2022-04-11 16:01:58,10000004923,0
199739,1,2022-04-11 17:13:51,10000004976,0
199741,1,2022-04-11 17:14:13,10000004978,0
199771,1,2022-04-11 17:29:33,10000005061,1
199831,1,2022-04-11 18:22:35,10000005208,0
199833,1,2022-04-11 18:25:04,10000005210,0
199836,1,2022-04-11 18:29:38,10000005213,0
199838,1,2022-04-11 18:31:35,10000005215,0
199839,1,2022-04-11 18:32:11,10000005216,0
199862,1,2022-04-11 19:33:08,10000005242,0
199865,1,2022-04-11 19:38:15,10000005245,1
199866,1,2022-04-11 19:38:20,10000005248,0
199868,1,2022-04-11 19:38:58,10000005250,0
199869,1,2022-04-11 19:39:04,10000005251,0
199872,1,2022-04-11 19:42:20,10000005256,1
199874,1,2022-04-11 19:44:46,10000005258,0
199887,1,2022-04-11 20:13:26,10000005272,0
199901,1,2022-04-11 20:28:54,10000005287,0
199929,1,2022-04-11 20:59:11,10000005321,0
199944,1,2022-04-11 21:27:04,10000005338,0
199995,1,2022-04-11 23:11:21,10000005394,1
200002,1,2022-04-11 23:52:51,10000005402,1
200012,1,2022-04-12 00:09:49,10000005412,0
200019,1,2022-04-12 00:20:24,10000005432,0
200025,1,2022-04-12 00:38:12,10000005443,1
200048,1,2022-04-12 01:21:55,10000005520,0
200056,1,2022-04-12 01:54:12,10000005531,0
200058,1,2022-04-12 01:55:03,10000005535,1
200068,1,2022-04-12 01:57:49,10000005545,0
200073,1,2022-04-12 01:59:53,10000005551,0
200104,1,2022-04-12 02:11:19,10000005584,0
200115,1,2022-04-12 02:11:51,10000005595,0
200120,1,2022-04-12 02:13:22,10000005600,0
200143,1,2022-04-12 02:17:41,10000005629,0
200180,1,2022-04-12 02:26:29,10000005670,0
200229,1,2022-04-12 02:40:55,10000005730,0
200248,1,2022-04-12 02:44:41,10000005751,0
200306,1,2022-04-12 03:00:25,10000005823,0
200361,1,2022-04-12 03:12:23,10000005884,0
200395,1,2022-04-12 03:19:16,10000005926,0
200420,1,2022-04-12 03:25:28,10000005958,0
200434,1,2022-04-12 03:29:02,10000005973,0
200437,1,2022-04-12 03:29:14,10000005976,0
200439,1,2022-04-12 03:29:36,10000005979,0
200442,1,2022-04-12 03:30:02,10000005983,0
200470,1,2022-04-12 03:35:41,10000006017,0
200485,1,2022-04-12 03:38:15,10000006033,0
200492,1,2022-04-12 03:38:40,10000006042,0
200527,1,2022-04-12 03:44:00,10000006081,0
200542,1,2022-04-12 03:45:51,10000006103,0
200574,1,2022-04-12 03:48:51,10000006144,0
200577,1,2022-04-12 03:49:16,10000006151,0
200587,1,2022-04-12 03:50:36,10000006171,0
200591,1,2022-04-12 03:52:41,10000006184,0
200592,1,2022-04-12 03:52:44,10000006186,0
200659,1,2022-04-12 04:05:56,10000006359,0
200669,1,2022-04-12 04:23:22,10000006379,1
200691,1,2022-04-12 04:49:42,10000006429,0
200695,1,2022-04-12 04:58:48,10000006433,1
200711,1,2022-04-12 05:22:57,10000006450,1
200724,1,2022-04-12 05:44:24,10000006464,0
200764,1,2022-04-12 06:42:05,10000006505,0
200853,1,2022-04-12 08:01:05,10000006628,0
200858,1,2022-04-12 08:04:31,10000006637,0
200890,1,2022-04-12 08:14:35,10000006696,0
200935,1,2022-04-12 08:34:00,10000006791,0
201012,1,2022-04-12 09:08:32,10000006927,0
201041,1,2022-04-12 09:19:58,10000006965,0
201061,1,2022-04-12 09:28:16,10000006996,0
201084,1,2022-04-12 09:38:18,10000007032,0
201110,1,2022-04-12 09:50:01,10000007075,0
201111,1,2022-04-12 09:50:06,10000007076,0
201125,1,2022-04-12 09:56:15,10000007101,0
201170,1,2022-04-12 10:16:24,10000007176,0
201192,1,2022-04-12 10:36:59,10000007221,0
201232,1,2022-04-12 11:24:52,10000007279,0
201254,1,2022-04-12 11:39:58,10000007303,0
201325,1,2022-04-12 15:12:08,10000007375,0
201327,1,2022-04-12 15:17:24,10000007377,0
201344,1,2022-04-12 15:58:42,10000007394,0
201390,1,2022-04-12 18:36:33,10000007440,0
201392,1,2022-04-12 18:43:05,10000007442,1
201405,1,2022-04-12 18:59:02,10000007455,0
201451,1,2022-04-12 20:36:06,10000007502,0
201456,1,2022-04-12 20:38:58,10000007507,0
201477,1,2022-04-12 21:16:13,10000007528,0
201546,1,2022-04-09 03:03:56,10000007598,0
201558,1,2022-04-09 03:10:07,10000007611,0
201567,1,2022-04-09 03:15:36,10000007620,0
201582,1,2022-04-09 03:22:08,10000007635,0
201602,1,2022-04-09 03:32:32,10000007655,0
201620,1,2022-04-09 03:40:59,10000007674,0
201636,1,2022-04-09 03:55:00,10000007691,0
201698,1,2022-04-09 04:32:27,10000007756,0
201734,1,2022-04-09 04:53:28,10000007796,0
201746,1,2022-04-09 04:52:38,10000007809,0
201755,1,2022-04-09 04:59:14,10000007820,0
201758,1,2022-04-09 05:01:26,10000007823,0
201780,1,2022-04-09 05:21:16,10000007846,0
201796,1,2022-04-09 05:26:57,10000007862,0
201827,1,2022-04-09 05:47:16,10000007893,0
201845,1,2022-04-09 05:51:42,10000007911,0
201867,1,2022-04-09 06:06:07,10000007933,0
201871,1,2022-04-09 06:08:58,10000007937,0
201887,1,2022-04-09 06:43:31,10000007955,0
201990,1,2022-04-09 08:06:47,10000008070,0
201994,1,2022-04-09 08:00:28,10000008085,0
202020,1,2022-04-09 08:26:45,10000008152,1
202024,1,2022-04-09 08:28:44,10000008164,0
202084,1,2022-04-13 00:19:44,10000008374,0
202086,1,2022-04-13 00:20:53,10000008382,0
202142,1,2022-04-13 01:25:44,10000008504,1
202197,1,2022-04-13 02:31:17,10000008576,0
202217,1,2022-04-13 02:53:47,10000008599,0
202231,1,2022-04-13 03:01:58,10000008623,0
202294,1,2022-04-13 04:23:40,10000008697,0
202303,1,2022-04-13 04:27:37,10000008706,0
202308,1,2022-04-13 04:32:34,10000008711,0
202356,1,2022-04-13 05:13:45,10000008760,1
202360,1,2022-04-13 05:16:07,10000008764,0
202361,1,2022-04-13 05:16:57,10000008765,0
202362,1,2022-04-13 05:17:31,10000008766,0
202369,1,2022-04-13 05:25:35,10000008775,0
202381,1,2022-04-13 06:34:47,10000008787,0
202399,1,2022-04-13 07:15:34,10000008815,0
202401,1,2022-04-13 07:17:03,10000008817,0
202404,1,2022-04-13 07:19:01,10000008820,0
202468,1,2022-04-13 20:54:20,10000008913,1
202472,1,2022-04-13 21:52:19,10000008917,1
202506,1,2022-04-14 06:45:59,10000008957,1
202571,1,2022-04-14 15:55:34,10000009020,1
202610,1,2022-04-09 21:55:18,10000009071,1
202693,1,2022-04-09 17:45:31,10000009189,1
202714,1,2022-04-15 01:11:40,10000009232,1
202842,1,2022-04-09 21:26:38,10000009363,0
202869,1,2022-04-09 22:35:24,10000009403,1
202922,1,2022-04-09 23:14:00,10000009467,1
202934,1,2022-04-09 22:50:37,10000009481,0
202938,1,2022-04-09 22:48:55,10000009486,0
203076,1,2022-04-10 01:12:26,10000009647,0
203077,1,2022-04-10 00:57:50,10000009648,0
203116,1,2022-04-10 01:30:53,10000009684,1
203153,1,2022-04-10 01:43:50,10000009722,0
203194,1,2022-04-10 02:14:10,10000009760,0
203206,1,2022-04-10 02:22:07,10000009774,0
203207,1,2022-04-10 02:22:17,10000009776,0
203239,1,2022-04-10 02:30:36,10000009821,0
203326,1,2022-04-10 02:39:30,10000009948,0
203365,1,2022-04-10 02:45:44,10000010005,0
203400,1,2022-04-10 02:47:38,10000010055,0
203408,1,2022-04-10 02:48:21,10000010069,0
203478,1,2022-04-10 02:54:36,10000010198,0
203531,1,2022-04-10 03:00:16,10000010276,0
203557,1,2022-04-10 03:02:03,10000010313,0
203586,1,2022-04-10 03:05:03,10000010347,0
203603,1,2022-04-10 03:06:25,10000010371,0
203621,1,2022-04-10 03:08:15,10000010397,0
203639,1,2022-04-10 03:10:22,10000010424,0
203696,1,2022-04-10 03:16:10,10000010527,0
203715,1,2022-04-10 03:17:16,10000010554,0
203728,1,2022-04-10 03:17:41,10000010573,0
203753,1,2022-04-10 03:19:36,10000010611,0
203783,1,2022-04-10 03:22:45,10000010661,1
203810,1,2022-04-10 03:24:59,10000010710,0
203813,1,2022-04-10 03:24:47,10000010714,0
203817,1,2022-04-10 03:26:11,10000010718,0
203826,1,2022-04-10 03:26:59,10000010739,0
203845,1,2022-04-10 03:27:44,10000010763,0
203868,1,2022-04-10 03:32:24,10000010796,0
203917,1,2022-04-10 03:33:47,10000010876,0
203970,1,2022-04-10 03:37:52,10000010957,0
203978,1,2022-04-10 03:37:50,10000010966,0
203996,1,2022-04-10 03:39:27,10000010997,0
204012,1,2022-04-10 03:40:51,10000011025,0
204053,1,2022-04-10 03:43:44,10000011079,0
204069,1,2022-04-10 03:45:48,10000011107,0
204133,1,2022-04-10 03:51:44,10000011199,0
204140,1,2022-04-10 03:51:07,10000011207,0
204178,1,2022-04-10 03:54:24,10000011258,0
204243,1,2022-04-10 03:59:31,10000011360,0
204259,1,2022-04-10 04:00:31,10000011384,0
204282,1,2022-04-10 04:02:24,10000011418,0
204286,1,2022-04-10 04:03:12,10000011422,0
204293,1,2022-04-10 04:04:53,10000011435,0
204346,1,2022-04-10 04:07:49,10000011521,0
204347,1,2022-04-10 04:08:13,10000011523,0
204403,1,2022-04-10 04:11:46,10000011608,0
204418,1,2022-04-10 04:16:09,10000011624,0
204423,1,2022-04-10 04:16:44,10000011629,0
204453,1,2022-04-10 04:23:29,10000011659,0
204454,1,2022-04-10 04:22:34,10000011660,0
204457,1,2022-04-10 04:22:13,10000011663,0
204464,1,2022-04-10 04:26:21,10000011670,1
204467,1,2022-04-10 04:26:10,10000011673,0
204472,1,2022-04-10 04:25:45,10000011678,0
204487,1,2022-04-10 04:29:25,10000011694,0
204528,1,2022-04-10 04:35:45,10000011737,0
204533,1,2022-04-10 04:38:56,10000011743,0
204552,1,2022-04-10 04:43:24,10000011762,0
204558,1,2022-04-10 04:46:19,10000011769,0
204562,1,2022-04-10 04:46:19,10000011773,0
204578,1,2022-04-10 04:53:36,10000011791,0
204590,1,2022-04-10 04:52:17,10000011804,0
204605,1,2022-04-10 04:55:27,10000011820,1
204624,1,2022-04-10 04:59:17,10000011840,0
204630,1,2022-04-10 05:01:03,10000011846,0
204636,1,2022-04-10 05:03:29,10000011852,0
204653,1,2022-04-10 05:03:21,10000011870,0
204667,1,2022-04-10 05:10:25,10000011887,0
204671,1,2022-04-10 05:07:45,10000011893,0
204694,1,2022-04-10 05:12:25,10000011918,0
204702,1,2022-04-10 05:13:42,10000011926,0
204736,1,2022-04-10 05:21:37,10000011961,0
204774,1,2022-04-10 05:24:06,10000011999,0
204783,1,2022-04-10 05:30:20,10000012006,1
204784,1,2022-04-10 05:25:56,10000012007,0
204813,1,2022-04-10 05:30:52,10000012038,0
204828,1,2022-04-10 05:37:44,10000012053,0
204844,1,2022-04-10 05:40:40,10000012071,0
204876,1,2022-04-10 05:43:29,10000012103,0
204886,1,2022-04-10 05:49:58,10000012114,0
204917,1,2022-04-10 06:02:34,10000012145,0
204951,1,2022-04-10 06:19:23,10000012424,1
204966,1,2022-04-10 06:26:04,10000012439,1
204967,1,2022-04-10 08:20:02,10000012440,1
204968,1,2022-04-10 06:18:20,10000012441,0
204971,1,2022-04-10 06:49:19,10000012444,1
204982,1,2022-04-15 13:08:30,10000012455,0
205006,1,2022-04-10 06:48:38,10000012479,0
205020,1,2022-04-10 06:40:51,10000012493,0
205024,1,2022-04-10 07:03:55,10000012497,1
205040,1,2022-04-10 06:59:15,10000012513,0
205045,1,2022-04-10 07:35:18,10000012518,0
205047,1,2022-04-15 14:53:50,10000012520,0
205052,1,2022-04-10 07:16:30,10000012525,1
205053,1,2022-04-10 07:12:55,10000012526,1
205056,1,2022-04-10 08:17:51,10000012529,0
205063,1,2022-04-10 07:24:09,10000012536,1
205066,1,2022-04-15 15:27:46,10000012539,1
205078,1,2022-04-10 08:02:54,10000012551,1
205083,1,2022-04-10 08:08:06,10000012556,1
205093,1,2022-04-10 08:58:10,10000012566,1
205112,1,2022-04-10 09:53:07,10000012585,1
205116,1,2022-04-10 08:44:33,10000012589,0
205118,1,2022-04-10 08:44:08,10000012591,1
205132,1,2022-04-10 08:52:44,10000012605,0
205133,1,2022-04-10 08:58:01,10000012606,0
205136,1,2022-04-10 09:22:49,10000012609,1
205148,1,2022-04-10 09:58:20,10000012620,0
205172,1,2022-04-10 10:11:45,10000012636,1
205192,1,2022-04-10 09:55:50,10000012657,0
205211,1,2022-04-10 09:53:37,10000012676,0
205240,1,2022-04-10 10:13:51,10000012705,0
205265,1,2022-04-10 12:51:27,10000012730,1
205266,1,2022-04-10 10:32:58,10000012731,1
205273,1,2022-04-10 10:43:04,10000012738,0
205275,1,2022-04-10 10:26:50,10000012740,1
205277,1,2022-04-10 10:47:07,10000012742,1
205281,1,2022-04-10 10:49:16,10000012746,0
205285,1,2022-04-10 10:43:47,10000012750,0
205287,1,2022-04-10 10:44:57,10000012752,0
205310,1,2022-04-10 10:59:46,10000012775,1
205323,1,2022-04-10 11:00:15,10000012786,0
205325,1,2022-04-10 11:03:11,10000012788,0
205340,1,2022-04-10 11:05:21,10000012799,0
205343,1,2022-04-10 11:23:49,10000012802,1
205371,1,2022-04-10 11:22:43,10000012829,0
205373,1,2022-04-10 13:58:19,10000012831,1
205381,1,2022-04-10 11:29:13,10000012839,0
205388,1,2022-04-10 11:54:26,10000012846,0
205398,1,2022-04-10 12:17:25,10000012856,1
205400,1,2022-04-10 11:45:58,10000012858,1
205409,1,2022-04-10 11:51:34,10000012867,0
205421,1,2022-04-10 12:37:14,10000012879,1
205425,1,2022-04-10 12:18:27,10000012883,0
205456,1,2022-04-10 12:03:59,10000012914,0
205501,1,2022-04-10 12:12:50,10000012960,0
205504,1,2022-04-10 12:13:14,10000012963,0
205516,1,2022-04-10 12:44:50,10000012975,1
205517,1,2022-04-10 12:16:20,10000012976,0
205529,1,2022-04-10 12:26:12,10000012988,1
205571,1,2022-04-10 12:33:48,10000013030,0
205597,1,2022-04-10 12:53:52,10000013056,1
205611,1,2022-04-10 12:43:44,10000013070,0
205619,1,2022-04-10 13:01:31,10000013078,0
205628,1,2022-04-10 12:45:27,10000013087,0
205631,1,2022-04-10 12:55:43,10000013090,0
205637,1,2022-04-10 12:46:58,10000013096,0
205691,1,2022-04-10 13:06:31,10000013150,0
205702,1,2022-04-10 13:13:28,10000013161,1
205706,1,2022-04-10 13:08:30,10000013165,0
205723,1,2022-04-10 13:14:31,10000013182,0
205730,1,2022-04-10 13:19:50,10000013189,1
205769,1,2022-04-10 13:29:54,10000013228,0
205770,1,2022-04-10 13:20:28,10000013229,0
205790,1,2022-04-10 13:25:13,10000013249,0
205791,1,2022-04-10 13:31:42,10000013250,0
205793,1,2022-04-10 13:30:51,10000013252,0
205798,1,2022-04-10 13:39:28,10000013258,0
205800,1,2022-04-10 13:43:33,10000013260,0
205809,1,2022-04-10 13:44:30,10000013269,0
205830,1,2022-04-10 14:23:10,10000013288,1
205831,1,2022-04-10 13:58:21,10000013289,0
205849,1,2022-04-15 17:58:29,10000013300,0
205887,1,2022-04-10 14:41:37,10000013336,0
205893,1,2022-04-10 14:41:08,10000013342,0
205895,1,2022-04-10 14:37:27,10000013344,0
205902,1,2022-04-10 14:44:59,10000013351,0
205907,1,2022-04-10 14:47:33,10000013356,0
205944,1,2022-04-10 15:01:41,10000013394,0
205958,1,2022-04-10 15:04:07,10000013408,0
205971,1,2022-04-10 15:02:50,10000013423,0
205988,1,2022-04-10 15:18:08,10000013440,1
206003,1,2022-04-10 15:30:10,10000013455,1
206015,1,2022-04-10 15:38:01,10000013467,1
206026,1,2022-04-10 16:06:59,10000013477,0
206035,1,2022-04-10 15:43:39,10000013484,1
206038,1,2022-04-10 15:53:13,10000013487,1
206047,1,2022-04-10 15:56:23,10000013495,0
206105,1,2022-04-10 17:09:44,10000013553,0
206106,1,2022-04-10 16:40:29,10000013554,1
206126,1,2022-04-10 16:46:27,10000013574,1
206135,1,2022-04-10 17:02:57,10000013583,0
206137,1,2022-04-15 21:11:33,10000013585,1
206140,1,2022-04-10 17:09:02,10000013588,1
206141,1,2022-04-10 17:05:00,10000013589,0
206149,1,2022-04-10 17:20:55,10000013596,1
206187,1,2022-04-10 17:15:03,10000013629,0
