TransientID,IAUName,LSXPS_ID,LSXPSName,Classification,RA,Decl,Err90,l,b,DiscoveryDatasetID,ObsSourceID,PeakRateAtDetection,PeakRateAtDetection_pos,PeakRateAtDetection_neg,PeakSoftMedBandRateAtDetection,peakSoftMedBandRateAtDetection_pos,peakSoftMedBandRateAtDetection_neg,UpperLimitSource_Canned,UpperLimitSource_DiscoverySpectrum,UpperLimitSource_FullSpectrum,Significance,InitSpecNH,InitSpecGamma,InitSpecCstat,InitSpecTestStat,InitSpecDof,FullSpecNH,FullSpecGamma,FullSpecCstat,FullSpecTestStat,FullSpecDof,DiscoveryDate,DetectionDate,DetectionMET,LSXPS_UpperLimit,LSXPS_UpperLimit_ObsID,XMM_UpperLimit_native,XMM_UpperLimit_ObsMode,XMM_UpperLimit_Instrument,XMM_UpperLimit_asXRTTotal_DiscoverySpectrum,XMM_UpperLimit_asXRTTotal_FullSpectrum,XMM_UpperLimit_asXRTTotal_Canned,RASS_UpperLimit_native,RASS_UpperLimit_asXRTSoftMed_DiscoverySpectrum,RASS_UpperLimit_asXRTSoftMed_FullSpectrum,RASS_UpperLimit_asXRTSoftMed_Canned,RASS_UpperLimit_asXRTTotal_DiscoverySpectrum,RASS_UpperLimit_asXRTTotal_FullSpectrum,RASS_UpperLimit_asXRTTotal_Canned,Notes
150,Swift J080526.5+753039,325106,LSXPS J080526.5+753039,4,121.36055,75.51108,8.7,138.96777,30.80644,209673,583174,4.527e-03,2.318e-03,-1.795e-03,3.378e-03,,,LSXPS,LSXPS,,1.9,0.000e+00,2.4015e+00,13.6,17.72,6,,,,,,2022-04-12 06:21:03,2022,671403092.401623,1.083e-03,1.000e+10,8.361e-01,SLEW,pn_Medium,3.344e-02,,5.367e-02,4.421e-02,8.136e-03,,2.035e-02,9.351e-03,,2.727e-02,
151,Swift J080743.8+752836,325107,LSXPS J080743.8+752836,5,121.93266,75.47683,6.2,138.97519,30.95364,209673,583175,8.636e-03,6.969e-03,-4.691e-03,5.515e-03,,,LSXPS,,,1.6,,,,,,,,,,,2022-04-12 06:21:18,2022,671403092.401623,9.466e-04,1.000e+10,1.317e+00,SLEW,pn_Medium,,,8.451e-02,8.219e-02,,,3.782e-02,,,5.922e-02,
234,Swift J070908.4-070028,375344,LSXPS J070908.3-070027,4,107.28503,-7.00788,4.7,221.18336,0.71787,211414,611723,2.200e-02,6.834e-03,-5.672e-03,1.924e-02,,,RASS,,,1.1,,,,,,,,,,,2022-04-13 12:24:19,2022,671523357.732764,1.866e-02,3.101e+09,7.143e-01,SLEW,pn_Medium,,,4.585e-02,3.091e-02,,,1.422e-02,,,1.626e-02,
240,Swift J061313.4+173901,697541,LSXPS J061313.2+173901,4,93.30605,17.65040,4.9,192.93506,-0.14309,212898,636416,2.559e-02,8.003e-03,-6.642e-03,1.582e-02,,,LSXPS,LSXPS,,1.7,5.991e+21,2.3808e+00,11.4,9.88,15,,,,,,2022-04-14 15:21:04,2022,671631480.081963,1.445e-02,3.110e+09,9.677e-01,SLEW,pn_Medium,8.060e-02,,6.212e-02,3.870e-02,2.230e-02,,1.781e-02,3.801e-02,,2.880e-02,
241,Swift J125217.0+890446,268412,LSXPS J125157.3+890448,5,193.07114,89.07966,7.4,122.92807,28.04858,196277,461224,1.404e-02,1.043e-02,-7.022e-03,9.119e-03,,,LSXPS,LSXPS,,1.2,2.575e+15,6.8782e-01,6.4,4.43,11,,,,,,2022-04-14 15:39:04,2022,670739966.734343,5.482e-03,1.101e+09,,,,,,,2.957e-02,1.424e-02,,1.361e-02,3.501e-02,,2.095e-02,
269,Swift J110520.3+723010,143201,LSXPS J110520.3+723010,5,166.33488,72.50287,6.1,133.40792,42.40008,196435,461531,2.066e-02,9.560e-03,-7.537e-03,2.111e-02,,,LSXPS,,,2.6,,,,,,,,,,,2022-04-16 03:38:55,2022,670904958.605383,1.250e-03,3.546e+07,1.156e+00,SLEW,pn_Medium,,,7.419e-02,3.252e-02,,,1.497e-02,,,1.465e-02,
291,Swift J212350.5-002101,347448,LSXPS J212350.6-002100,3,320.96069,-0.35039,5.5,52.25442,-33.50073,215587,676021,1.832e-02,1.737e-02,-1.062e-02,7.599e-03,,,LSXPS,LSXPS,,1.1,4.915e+19,2.2718e+00,14.0,11.99,15,,,,,,2022-04-17 02:30:44,2022,671733528.520243,6.599e-03,1.102e+09,8.830e-01,SLEW,pn_Medium,3.983e-02,,5.668e-02,7.979e-02,1.891e-02,,3.672e-02,2.240e-02,,8.851e-02,
292,Swift J030109.8+573951,336802,LSXPS J030109.8+573951,3,45.29086,57.66428,4.3,139.60372,-0.94641,215605,676148,1.484e-02,5.090e-03,-4.156e-03,8.167e-03,,,LSXPS,LSXPS,,2.7,3.178e+21,1.7556e+00,36.5,33.89,45,,,,,,2022-04-17 02:49:15,2022,671705843.702123,3.816e-03,1.000e+10,1.108e+00,SLEW,pn_Medium,8.963e-02,,7.115e-02,2.439e-02,1.382e-02,,1.123e-02,2.547e-02,,2.040e-02,
296,Swift J132714.1+320841,425813,LSXPS J132714.2+320844,4,201.80904,32.14486,8.2,67.90714,80.74963,216103,685917,1.109e-02,4.385e-03,-3.505e-03,8.575e-03,,,LSXPS,LSXPS,,2.3,2.609e+22,3.5968e+00,6.0,3.14,7,,,,,,2022-04-17 20:28:30,2022,671896366.420244,3.155e-03,1.329e+07,,,,,,,2.515e-02,1.884e-02,,1.157e-02,4.700e-02,,1.497e-02,
367,Swift J124248.1+113234,341636,LSXPS J124248.1+113234,5,190.70055,11.54299,6.5,295.10059,74.28328,216949,709097,1.302e-02,1.091e-02,-8.099e-03,9.333e-03,,,XMM - pointed,,,1.6,,,,,,,,,,,2022-04-20 11:52:23,2022,672022640.397503,2.940e-03,5.926e+08,4.053e-03,POINTED,pn_Thin,,,2.539e-04,5.087e-02,,,2.341e-02,,,3.267e-02,
425,Swift J122002.7+492644,344601,LSXPS J122002.7+492644,5,185.01139,49.44577,6.6,135.99842,66.87845,217244,717595,7.148e-03,4.108e-03,-3.118e-03,7.442e-03,,,LSXPS,,,1.9,,,,,,,,,,,2022-04-21 23:14:36,2022,672245703.347723,1.194e-03,1.000e+10,1.044e+00,SLEW,pn_Medium,,,6.702e-02,5.025e-02,,,2.313e-02,,,2.221e-02,
433,Swift J232849.4+611542,374305,LSXPS J232849.3+611542,5,352.20598,61.26189,5.5,113.16805,-0.03392,217634,725536,3.455e-03,2.095e-03,-1.547e-03,2.786e-03,,,LSXPS,LSXPS,,1.1,6.637e+14,2.1024e+00,5.0,2.32,4,,,,,,2022-04-25 06:52:40,2022,672455400.070352,1.750e-03,3.104e+09,4.836e-01,SLEW,pn_Medium,2.241e-02,,3.104e-02,1.761e-02,4.065e-03,,8.105e-03,4.991e-03,,1.005e-02,
436,Swift J070205.1-323805,346329,LSXPS J070205.1-323805,4,105.52130,-32.63493,5.5,243.54687,-12.18673,217765,729115,1.279e-02,4.203e-03,-3.463e-03,1.151e-02,,,LSXPS,,,2.6,,,,,,,,,,,2022-04-26 05:34:02,2022,672629367.611003,3.850e-03,1.000e+10,1.079e+00,SLEW,pn_Medium,,,6.923e-02,3.768e-02,,,1.734e-02,,,1.928e-02,
437,Swift J233012.8+612035,,,5,352.55271,61.34319,5.4,113.35158,-0.00850,217770,730397,5.442e-03,4.119e-03,-2.774e-03,2.264e-03,,,LSXPS,,,1.3,,,,,,,,,,,2022-04-26 06:34:08,2022,672627713.084623,1.785e-03,3.104e+09,8.140e-01,SLEW,pn_Medium,,,5.225e-02,3.523e-02,,,1.621e-02,,,3.896e-02,
442,Swift J070201.3-323510,,,5,105.50562,-32.58635,6.9,243.49605,-12.17855,217799,728765,4.109e-03,3.275e-03,-2.205e-03,8.244e-04,,,LSXPS,,,1.5,,,,,,,,,,,2022-04-26 11:11:21,2022,672629367.611003,8.801e-04,1.000e+10,7.105e-01,SLEW,pn_Medium,,,4.561e-02,3.679e-02,,,1.693e-02,,,8.440e-02,
447,Swift J070111.6+405955,346533,LSXPS J070111.6+405955,5,105.29862,40.99877,7.0,175.88279,19.13111,217885,730827,4.979e-03,3.175e-03,-2.260e-03,3.202e-03,,,LSXPS,LSXPS,,1.0,1.643e+21,1.9220e+00,4.1,4.47,4,,,,,,2022-04-27 06:12:20,2022,672657614.251263,2.634e-03,1.000e+10,2.047e+00,SLEW,pn_Medium,1.505e-01,,1.314e-01,6.277e-02,3.472e-02,,2.889e-02,5.274e-02,,4.337e-02,
448,Swift J051018.2+413549,462592,LSXPS J051018.2+413549,5,77.57584,41.59714,6.0,165.48769,1.05784,216550,696870,3.189e-02,1.345e-02,-1.060e-02,3.259e-02,,,RASS,,,1.8,,,,,,,,,,,2022-04-28 17:38:57,2022,671975093.908344,,,,,,,,,2.866e-02,,,1.319e-02,,,1.291e-02,
452,Swift J094248.3-034727,346824,LSXPS J094248.3-034727,5,145.70134,-3.79084,6.5,239.64755,35.00868,218190,736601,4.576e-03,2.643e-03,-2.006e-03,4.602e-03,,,LSXPS,LSXPS,,2.1,,,,,,,,,,,2022-04-30 05:11:07,2022,672938670.463043,4.357e-04,1.000e+10,,,,,,,3.100e-02,2.319e-03,,1.427e-02,2.383e-03,,1.419e-02,
454,Swift J232956.2+605910,374322,LSXPS J232955.8+605905,5,352.48360,60.98615,7.6,113.20942,-0.33772,218195,738896,1.920e-02,8.516e-03,-6.601e-03,1.087e-02,,,LSXPS,LSXPS,,2.6,8.369e+17,9.7062e-01,11.7,6.06,5,,,,,,2022-04-30 05:20:03,2022,672902855.726783,1.774e-03,1.000e+10,6.932e-01,SLEW,pn_Medium,4.898e-02,,4.449e-02,3.636e-02,1.592e-02,,1.673e-02,3.214e-02,,2.956e-02,
460,Swift J151128.4-113210,359296,LSXPS J151128.3-113210,5,227.86832,-11.53650,7.0,348.87399,38.53824,218241,737826,1.053e-02,3.883e-03,-3.173e-03,3.211e-03,,,XMM - pointed,XMM - pointed,XMM - pointed,1.2,1.429e+20,7.9334e-01,8.2,7.07,12,1.429e+20,7.9334e-01,8.2,7.07,12,2022-04-30 13:39:32,2022,672997301.570803,1.791e-02,1.516e+07,8.845e-02,POINTED,pn_Thin,6.686e-03,6.686e-03,5.542e-03,5.925e-02,3.072e-02,3.072e-02,2.727e-02,7.151e-02,7.151e-02,8.828e-02,
462,Swift J063044.9+094525,388405,LSXPS J063044.7+094528,4,97.68640,9.75775,4.5,201.89994,-0.10332,218286,739480,1.847e-02,5.242e-03,-4.432e-03,1.254e-02,,,LSXPS,LSXPS,LSXPS,1.9,2.038e+21,2.0694e+00,29.5,27.52,24,7.363e+20,1.8950e+00,21.4,18.45,17,2022-04-30 19:29:32,2022,673024179.517043,1.022e-02,1.000e+10,8.214e-01,SLEW,pn_Medium,6.083e-02,5.523e-02,5.272e-02,4.302e-02,2.366e-02,2.333e-02,1.980e-02,3.515e-02,3.294e-02,2.915e-02,
463,Swift J232844.2+610403,374320,LSXPS J232844.2+610359,5,352.18448,61.06760,7.3,113.09718,-0.21512,218302,738898,5.259e-03,5.273e-03,-3.228e-03,3.436e-03,,,LSXPS,LSXPS,,1.1,7.617e+21,1.5574e-02,2.4,2.24,5,,,,,,2022-04-30 23:59:48,2022,672902855.726783,1.841e-03,1.000e+10,3.192e-01,SLEW,pn_Medium,2.453e-02,,2.049e-02,2.108e-02,1.506e-02,,9.700e-03,1.356e-01,,1.485e-02,
464,Swift J063103.7+094444,388408,LSXPS J063103.7+094442,4,97.76580,9.74582,4.5,201.94674,-0.03947,218345,739481,8.020e-02,2.585e-02,-2.130e-02,4.169e-02,,,LSXPS,LSXPS,LSXPS,3.4,2.860e+21,1.6722e+00,30.2,24.96,30,4.479e+21,1.7646e+00,30.4,27.85,30,2022-05-01 09:01:15,2022,673024179.517043,6.754e-03,1.000e+10,1.266e+00,SLEW,pn_Medium,1.020e-01,1.058e-01,8.129e-02,5.983e-02,3.388e-02,3.484e-02,2.753e-02,6.330e-02,7.018e-02,5.297e-02,
465,Swift J182439.9-560826,366396,LSXPS J182440.0-560826,5,276.16660,-56.14060,5.6,338.68204,-18.71499,218357,740559,2.016e-02,8.304e-03,-6.542e-03,1.753e-02,,,LSXPS,LSXPS,,2.6,1.961e+21,2.2639e+00,1.9,2.22,7,,,,,,2022-05-01 13:24:30,2022,673068039.238203,3.068e-03,1.000e+10,1.242e+00,SLEW,pn_Medium,8.888e-02,,7.970e-02,1.011e-01,5.526e-02,,4.652e-02,7.660e-02,,5.407e-02,
468,Swift J063015.6+092719,346949,LSXPS J063015.7+092723,5,97.56545,9.45650,6.6,202.11171,-0.34853,218385,740575,4.787e-03,3.405e-03,-2.422e-03,4.631e-03,,,LSXPS,LSXPS,,1.4,4.514e+20,2.1206e+00,4.2,4.69,6,,,,,,2022-05-01 23:44:50,2022,673110128.456163,1.495e-03,1.105e+09,7.541e-01,SLEW,pn_Medium,4.520e-02,,4.841e-02,3.250e-02,1.572e-02,,1.496e-02,2.009e-02,,1.483e-02,
487,Swift J232809.5+612119,346940,LSXPS J232809.5+612119,5,352.03988,61.35534,8.3,113.12181,0.07990,218454,741004,2.912e-03,3.040e-03,-1.863e-03,2.066e-03,,,LSXPS,,,1.1,,,,,,,,,,,2022-05-02 16:29:22,2022,673075105.664103,8.580e-04,3.104e+09,2.575e-01,SLEW,pn_Medium,,,1.653e-02,2.259e-02,,,1.040e-02,,,1.466e-02,
488,Swift J232909.0+612802,374304,LSXPS J232909.0+612801,5,352.28743,61.46732,5.3,113.26948,0.14894,218456,741005,4.498e-03,3.466e-03,-2.335e-03,4.685e-03,,,LSXPS,,LSXPS,1.3,,,,,,,,,,,2022-05-02 17:14:39,2022,673075105.664103,1.400e-03,3.104e+09,8.167e-01,SLEW,pn_Medium,,,5.243e-02,3.459e-02,,3.459e+28,1.592e-02,,3.459e+28,1.528e-02,
489,Swift J063048.9+093600,346989,LSXPS J063048.9+093558,5,97.70394,9.59952,5.0,202.04820,-0.16124,218503,741811,4.012e-03,1.808e-03,-1.425e-03,4.487e-03,,,LSXPS,LSXPS,,1.5,1.402e+22,3.0623e+00,3.2,1.99,4,,,,,,2022-05-03 10:39:02,2022,673237745.827023,1.875e-03,1.105e+09,1.442e+00,SLEW,pn_Medium,1.276e-01,,9.253e-02,4.849e-02,3.147e-02,,2.231e-02,6.061e-02,,2.205e-02,
495,Swift J232857.3+612005,345754,LSXPS J232857.3+612005,5,352.23897,61.33484,5.8,113.20598,0.03038,217634,725534,4.647e-03,2.310e-03,-1.752e-03,3.894e-03,,,LSXPS,LSXPS,,1.7,8.912e+21,8.0736e+00,6.3,4.85,7,,,,,,2022-05-04 14:39:05,2022,672455400.070352,1.645e-03,3.104e+09,7.129e-01,SLEW,pn_Medium,4.214e-02,,4.576e-02,3.797e-02,1.855e-02,,1.747e-02,1.873e-02,,2.085e-02,
511,Swift J095735.3-283835,417204,LSXPS J095735.3-283837,5,149.39744,-28.64314,4.9,262.83873,20.38641,219020,744430,1.475e-02,4.493e-03,-3.754e-03,9.461e-03,,,LSXPS,LSXPS,,1.3,3.884e+15,1.5049e+00,16.3,7.67,17,,,,,,2022-05-09 23:11:20,2022,673804983.361843,9.693e-03,1.000e+10,8.411e-01,SLEW,pn_Medium,5.055e-02,,5.399e-02,6.993e-02,2.380e-02,,3.218e-02,3.595e-02,,5.016e-02,
513,Swift J235851.0-180120,365904,LSXPS J235851.0-180120,4,359.71298,-18.02252,5.8,67.11512,-74.84396,219126,744731,7.219e-03,4.608e-03,-3.276e-03,5.654e-03,,,LSXPS,,,1.2,,,,,,,,,,,2022-05-11 08:49:51,2022,673934214.966243,3.205e-03,1.000e+10,1.303e+00,SLEW,pn_Medium,,,8.361e-02,4.912e-02,,,2.260e-02,,,3.206e-02,
516,Swift J235813.0-531233,347944,LSXPS J235813.0-531233,5,359.55447,-53.20921,6.7,320.06944,-62.11242,219344,745008,6.074e-03,4.575e-03,-3.081e-03,2.052e-03,,,LSXPS,LSXPS,,1.3,1.219e+21,-1.5241e+00,3.8,2.06,3,,,,,,2022-05-13 02:05:28,2022,674043654.363123,2.135e-03,1.000e+10,9.604e-01,SLEW,pn_Medium,5.578e-02,,6.165e-02,1.648e-01,1.160e-01,,7.586e-02,3.287e+00,,2.245e-01,
520,Swift J183118.8-064733,347979,LSXPS J183118.7-064735,5,277.82803,-6.79308,7.7,24.59338,1.35063,219498,747146,3.584e-03,3.757e-03,-2.301e-03,1.787e-03,,,LSXPS,LSXPS,,1.0,6.177e+22,-2.3678e+00,8.6,3.08,4,,,,,,2022-05-14 18:03:22,2022,674109913.401723,1.269e-03,1.497e+07,,,,,,,3.321e-02,3.790e-02,,1.529e-02,9.974e+01,,3.066e-02,
521,Swift J060601.3-490031,362009,LSXPS J060601.3-490030,5,91.50563,-49.00868,7.1,256.55361,-27.32960,219573,747416,6.264e-03,2.943e-03,-2.279e-03,5.432e-03,,,LSXPS,LSXPS,,1.9,3.269e+21,6.4422e+00,5.5,3.57,5,,,,,,2022-05-15 09:00:00,2022,674279114.572383,1.849e-03,1.000e+10,9.661e-01,SLEW,pn_Medium,4.601e-02,,6.202e-02,1.932e-02,1.225e-02,,8.891e-03,1.231e-02,,1.026e-02,
523,Swift J033709.7-351129,347982,LSXPS J033709.6-351129,5,54.29031,-35.19148,5.3,236.28765,-53.91114,219617,747395,6.047e-03,6.571e-03,-4.030e-03,6.201e-03,,,XMM - pointed,,,1.3,,,,,,,,,,,2022-05-15 20:01:44,2022,674295480.419863,3.206e-03,1.000e+10,9.696e-03,POINTED,pn_Medium,,,6.224e-04,1.291e-01,,,5.940e-02,,,5.811e-02,
525,Swift J162802.4+361104,348042,LSXPS J162802.1+361106,5,247.00910,36.18518,7.0,58.27917,43.62306,219676,747507,4.187e-03,2.160e-03,-1.640e-03,2.782e-03,,,LSXPS,LSXPS,,1.1,2.392e+21,2.8946e+00,4.0,2.63,5,,,,,,2022-05-16 19:42:52,2022,674407576.382283,2.316e-03,1.000e+10,9.453e-01,SLEW,pn_Medium,6.363e-02,,6.068e-02,1.621e-02,8.712e-03,,7.462e-03,1.063e-02,,1.128e-02,
526,Swift J162737.4+361221,373290,LSXPS J162737.4+361219,5,246.90601,36.20584,7.3,58.29813,43.70768,219704,747504,5.102e-03,2.352e-03,-1.823e-03,7.226e-04,,,LSXPS,,,1.4,,,,,,,,,,,2022-05-17 01:58:33,2022,674407576.382283,2.609e-03,1.000e+10,7.593e-01,SLEW,pn_Medium,,,4.874e-02,3.544e-02,,,1.631e-02,,,1.152e-01,
531,Swift J071748.6+335725,796803,LSXPS J071748.5+335725,5,109.45288,33.95704,6.1,184.09392,19.84412,219870,747719,6.931e-03,5.256e-03,-3.539e-03,3.991e-03,,,LSXPS,,LSXPS,1.1,,,,,,1.334e+22,9.9876e+00,10.6,8.29,10,2022-05-19 13:09:28,2022,674623321.638743,3.012e-03,1.515e+07,1.059e+00,SLEW,pn_Medium,,6.644e-02,6.797e-02,5.961e-02,,2.791e-02,2.743e-02,,2.808e-02,4.764e-02,
533,Swift J094238.1+284429,349943,LSXPS J094238.4+284422,5,145.65900,28.74138,6.1,199.27519,48.54309,219967,748030,1.188e-02,5.468e-03,-4.239e-03,3.202e-03,,,LSXPS,,,2.0,,,,,,,,,,,2022-05-21 02:22:33,2022,674784800.783263,3.613e-03,1.000e+10,1.264e+00,SLEW,pn_Medium,,,8.116e-02,3.477e-02,,,1.600e-02,,,5.938e-02,
534,Swift J222312.7+635703,348141,LSXPS J222312.7+635703,5,335.80325,63.95091,4.8,107.51151,5.61043,220008,748081,5.944e-02,1.757e-02,-1.468e-02,2.995e-02,,,RASS,RASS,,1.6,2.034e+22,2.5179e+00,21.5,13.34,10,,,,,,2022-05-21 15:47:59,2022,674832541.437283,3.832e-02,3.112e+09,9.851e-01,SLEW,pn_Medium,9.016e-02,,6.324e-02,1.858e-02,1.376e-02,,8.552e-03,4.380e-02,,1.697e-02,
538,Swift J033638.3-352732,348543,LSXPS J033638.3-352732,5,54.15967,-35.45894,8.4,236.74650,-54.01124,220188,748311,2.570e-03,2.122e-03,-1.515e-03,2.772e-03,,,XMM - pointed,,,1.1,,,,,,,,,,,2022-05-24 03:31:29,2022,674886040.220883,2.027e-03,1.000e+10,1.436e-02,POINTED,pn_Medium,,,9.217e-04,7.859e-02,,,3.617e-02,,,3.353e-02,
539,Swift J182022.9+102227,385082,LSXPS J182023.0+102228,5,275.09549,10.37437,5.5,38.77121,11.55911,220208,748381,7.314e-03,3.661e-03,-2.780e-03,4.717e-03,,,LSXPS,LSXPS,,2.2,2.302e+22,3.0304e+00,9.8,5.57,8,,,,,,2022-05-24 06:22:00,2022,674970163.001783,1.175e-03,1.107e+09,1.059e+00,SLEW,pn_Medium,9.733e-02,,6.795e-02,4.581e-02,3.410e-02,,2.108e-02,9.546e-02,,3.274e-02,
540,Swift J003019.5+325731,384034,LSXPS J003019.5+325729,4,7.58134,32.95874,5.5,117.83373,-29.70393,220330,748490,2.092e-03,1.690e-03,-1.138e-03,7.086e-04,,,LSXPS,,,1.2,,,,,,,,,,,2022-05-26 00:12:12,2022,675137237.401503,6.723e-04,1.000e+10,,,,,,,3.648e-02,,,1.679e-02,,,4.956e-02,
